"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://www.w3.org/2000/01/rdf-schema#label","Budapest Duna-hídjai"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4qsk"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageID",830758
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",23759048
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szig.sulinet.hu/Szechenyi/lanchid.htm"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825062757/http:/budapestcity.org/07-hidak/index-hu.htm"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsolanchid.hu/konyvek/Lanchid_06_Danubius.pdf"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsolanchid.hu/lanchid_fuzetek"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest/hajohid-a-dunan/1439"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/07-hidak/index-hu.htm"
