"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mia_és_én_szereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers"
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers"
"http://hu.dbpedia.org/resource/Mia_és_én","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/2000/01/rdf-schema#label","Rosabell Laurenti Sellers"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw4l42"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://dbpedia.org/ontology/wikiPageID",1025198
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://dbpedia.org/ontology/wikiPageRevisionID",23765953
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3065809/%7C"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://xmlns.com/foaf/0.1/name","Rosabell Laurenti Sellers"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/imdb",3065809
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/név","Rosabell Laurenti Sellers"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/port.hu",322425
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/híresSzerep","Mia"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://hu.dbpedia.org/property/híresSzerep","Mia és én"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://dbpedia.org/ontology/abstract","Rosabell Laurenti Sellers (Santa Monica, 1996. március 27.) amerikai származású olasz színésznő."
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosabell_Laurenti_Sellers?oldid=23765953&ns=0"
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosabell_Laurenti_Sellers"
"http://hu.wikipedia.org/wiki/Rosabell_Laurenti_Sellers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosabell_Laurenti_Sellers"
