"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/2000/01/rdf-schema#label","Marblebog"
"http://hu.dbpedia.org/resource/Marblebog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Marblebog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Marblebog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageID",1581872
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageRevisionID",22403451
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/311155-Marblebog%7Ctitle=Marblebog"
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Marblebog/16138%7Ctitle=Marblebog"
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageExternalLink","http://withoutremorsewebzine.blogspot.com/2015/10/marblebog-interview.html"
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/interjuk/marblebog-interju/"
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalcrypt.com/pages/interviews.php%3Fintid=191"
"http://hu.dbpedia.org/resource/Marblebog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marblebog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/abstract","A Marblebog magyar black metal/ambient együttes. 1998-ban alakultak meg Miskolcon, később áttették székhelyüket Budapestre. 2010-ben feloszlottak, de 2014-ben újraalakultak."
"http://hu.dbpedia.org/resource/Marblebog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marblebog?oldid=22403451&ns=0"
"http://hu.dbpedia.org/resource/Marblebog","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Marblebog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marblebog"
"http://hu.wikipedia.org/wiki/Marblebog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marblebog"
