"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/2000/01/rdf-schema#label","Röhrig Géza"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138kb8k"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageID",1223581
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23022445
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=foFdzDOVqtw&feature=emb_title"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/rohrig-geza"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tMp5pHTGF1I"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cimke/R%C3%B6hrig_G%C3%A9za"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/portre/20160305-rohrig-geza-portre-saul-fia.html"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://xmlns.com/foaf/0.1/name","Röhrig Géza"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/imdb",6574338
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/kép","Röhrig Géza.jpg"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/név","Röhrig Géza"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/port.hu",407663
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/híresSzerep","Saul"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/híresSzerep","Saul fia"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/kossuthDíj",2016
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://hu.dbpedia.org/property/másDíjak","-"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/abstract","Röhrig Géza (Budapest, 1967. május 11. –) Kossuth-díjas magyar színész, író, költő, énekes, az Oscar-díjas Saul fia című film főszereplője."
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röhrig_Géza?oldid=23022445&ns=0"
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://dbpedia.org/ontology/wikiPageLength",8585
"http://hu.dbpedia.org/resource/Röhrig_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röhrig_Géza"
"http://hu.wikipedia.org/wiki/Röhrig_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röhrig_Géza"
