"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://www.w3.org/2000/01/rdf-schema#label","Grund (telek)"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageID",639962
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageRevisionID",22109643
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/5331"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313185928/http:/www.sportpiac.hu/index.php%3Frovat=outdoor"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305201556/http:/kek.org.hu/index.php%3Fpage=fogh-j-fot-k"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126131609/http:/kultura.hu/main.php%3FfolderID=1303"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/15246"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/grund_a.html"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://8ker.blog.hu/2008/11/29/grund_1"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/1785-kiralyi-foghijak"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/abstract","A grund német eredetű szó, amely közkeletűen beépítetlen, esetleg füves üres telket jelent. A telek azaz a grund szó jelenthette a jobbágytelket vagy annak belső részét, vagy a falubeli lakhelyet is."
"http://hu.dbpedia.org/resource/Grund_(telek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grund_(telek)?oldid=22109643&ns=0"
"http://hu.dbpedia.org/resource/Grund_(telek)","http://dbpedia.org/ontology/wikiPageLength",5732
"http://hu.dbpedia.org/resource/Grund_(telek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grund_(telek)"
"http://hu.wikipedia.org/wiki/Grund_(telek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grund_(telek)"
