"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://www.w3.org/2000/01/rdf-schema#label","Új-Zélandi Montana Könyvdíj"
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04057y"
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_kultúra"
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://dbpedia.org/ontology/wikiPageID",275751
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://dbpedia.org/ontology/wikiPageRevisionID",20704718
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103140223/http:/www.booksellers.co.nz/mba_main.htm"
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://dbpedia.org/ontology/abstract","Az Új-Zélandi Montana Könyvdíj (Montana New Zealand Book Awards) egy új-zélandi irodalmi díj, amelyet számos kategóriában osztanak ki új-zélandi íróknak minden évben. A díjat 1996-ban alapították, két korábbi új-zélandi irodalmi díjat egyesítve: ""Montana Book Awards"" és ""New Zealand Book Awards"". A díjak közül a két legfontosabb a Deutz-érem szépirodalmi művekért, valamint a Montana-érem ismeretterjesztő alkotásokért. Díjban részesül az olvasók által megszavazott legjobb könyv is (Reader's Choice). Első könyvvel jelentkező írók kapják a First Book díjat. A maori nyelven (Te Reo Maori) írott legjobb irodalmi művet külön díjazzák. Mindegyik kategória győztesének 5000 dollár, a szépirodalmi kategória második helyezetteinek 2500 dollár jár. A díjat a Booksellers New Zealand szervezi és bonyolítja le. A díj fő támogatója a Montana Wines és a Creative New Zealand. Támogatók továbbá a Book Publishers Association of New Zealand (Új-Zélandi Könyvkiadók Szövetsége), a New Zealand Society of Authors (Új-Zélandi Szerzők Társasága) és a Book Tokens (NZ) Ltd."
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zélandi_Montana_Könyvdíj?oldid=20704718&ns=0"
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zélandi_Montana_Könyvdíj"
"http://hu.wikipedia.org/wiki/Új-Zélandi_Montana_Könyvdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zélandi_Montana_Könyvdíj"
