"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://www.w3.org/2000/01/rdf-schema#label","Leonidész (grammatikus)"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://dbpedia.org/ontology/wikiPageID",154226
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",19764862
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4407.html"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://dbpedia.org/ontology/abstract","Leonidész (Kr. e. 2. század) görög grammatikus szigetén élt és alkotott, semmi mást nem tudunk róla. Cicero tesz említést egy munkájáról, amelyben a magánhangzókkal foglalkozott, de a munkának még töredékei sem maradtak fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonidész_(grammatikus)?oldid=19764862&ns=0"
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://dbpedia.org/ontology/wikiPageLength",468
"http://hu.dbpedia.org/resource/Leonidész_(grammatikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonidész_(grammatikus)"
"http://hu.wikipedia.org/wiki/Leonidész_(grammatikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonidész_(grammatikus)"
