"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenocypris","http://www.w3.org/2000/01/rdf-schema#label","Xenocypris"
"http://hu.dbpedia.org/resource/Xenocypris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrxvm"
"http://hu.dbpedia.org/resource/Xenocypris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Xenocypris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Xenocypris","http://dbpedia.org/ontology/wikiPageID",1104556
"http://hu.dbpedia.org/resource/Xenocypris","http://dbpedia.org/ontology/wikiPageRevisionID",20145224
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/name","Xenocypris"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_busa"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/wikispecies","Xenocypris"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/genus","Xenocypris"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/genusAuthority","Günther, 1868"
"http://hu.dbpedia.org/resource/Xenocypris","http://hu.dbpedia.org/property/subfamilia","Xenocyprinae"
"http://hu.dbpedia.org/resource/Xenocypris","http://dbpedia.org/ontology/abstract","A Xenocypris a sugarasúszójú csontos halakon belül a pontyfélék (Cyprinidae)családjába tartozó nem."
"http://hu.dbpedia.org/resource/Xenocypris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenocypris?oldid=20145224&ns=0"
"http://hu.dbpedia.org/resource/Xenocypris","http://dbpedia.org/ontology/wikiPageLength",1219
"http://hu.dbpedia.org/resource/Xenocypris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenocypris"
"http://hu.wikipedia.org/wiki/Xenocypris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenocypris"
