"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babay_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonkenese"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/2000/01/rdf-schema#label","Balatonkenese"
"http://hu.dbpedia.org/resource/Balatonkenese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2cqk"
"http://hu.dbpedia.org/resource/Balatonkenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonkenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Balatonkenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Balatonkenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Balatonkenese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonkenese","http://dbpedia.org/ontology/wikiPageID",28831
"http://hu.dbpedia.org/resource/Balatonkenese","http://dbpedia.org/ontology/wikiPageRevisionID",23800525
"http://hu.dbpedia.org/resource/Balatonkenese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191223050301/http:/www.refkenese.hu/"
"http://hu.dbpedia.org/resource/Balatonkenese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonkenese.hu"
"http://hu.dbpedia.org/resource/Balatonkenese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akarattyainfo.hu"
"http://hu.dbpedia.org/resource/Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém"
