"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://www.w3.org/2000/01/rdf-schema#label","Lúcs-tőzegláp"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://dbpedia.org/ontology/wikiPageID",128496
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://dbpedia.org/ontology/wikiPageRevisionID",21056918
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","http://7csoda.zoldszekely.ro/hu/p7/lucs-tozeglap.html"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyszeruek.blogspot.com/2009/02/erdely-legnagyobb-tozeglapjaban-lucsban.html"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://dbpedia.org/ontology/abstract","A Lucs-tőzegláp egy mocsár a Hargita-hegységben. Erdély legnagyobb , egy egykori krátertó eltőzegesedett maradványa. A Kormos-patak forrásvidékén található, 1080 m magasságban, a Lucs-kaldera belsejében. Területe 273 hektár. Megtalálható itt többek közt a Würm-glaciálisból visszamaradt (Betula nana), melynek élőhelye itt éri el legdélebbi pontját (46°12' északi szélesség). Bármilyen irányból megközelíthető a függőleges kék sávval jelzett útvonalon. Idegenvezető nélkül nem tanácsos a túrázás, mert a láp növényzete olyannyira egyhangú, egyforma, szinte lehetetlen a benne való tájékozódás. Neve valószínűleg a lucskos szóból ered (nedves, esőtől, víztől átnedvesedett); a helyiek most is Lucsosnak nevezik, gyakran mennek a ""Lucsosba havasi meggyet szedni"", vagyis tőzegáfonyát gyűjteni. Megnevezése ezért helyesebb rövid ""u""-val, vagyis Lucs-tőzegláp. A környékbeliek a lucsosban leggyakrabban előforduló erdei fenyőt (Pinus sylvestris) is lucsfenyőnek nevezik."
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúcs-tőzegláp?oldid=21056918&ns=0"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúcs-tőzegláp"
"http://hu.wikipedia.org/wiki/Lúcs-tőzegláp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúcs-tőzegláp"
