"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burletta","http://www.w3.org/2000/01/rdf-schema#label","Burletta"
"http://hu.dbpedia.org/resource/Burletta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7n51"
"http://hu.dbpedia.org/resource/Burletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operával_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Burletta","http://dbpedia.org/ontology/wikiPageID",476195
"http://hu.dbpedia.org/resource/Burletta","http://dbpedia.org/ontology/wikiPageRevisionID",22800925
"http://hu.dbpedia.org/resource/Burletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Burletta","http://dbpedia.org/ontology/abstract","A burletta (az olasz burla, jelentése tréfa, móka) humoros színezetű, groteszk vagy tréfás kompozíció neve. A 17-18. században főleg a vígoperák (opera buffa) megnevezésére szolgált. A burletta ugyanakkor a zongorairodalomban is használatos műfaji megjelölés, hasonló a . Bartók VI. vonósnégyesében is szerepel egy Burletta nevet viselő, groteszk hangvételű tétel. Angliában a burletta kifejezést használták azon művekre, melyek az operát gúnyolták anélkül, hogy a zenét parodizálták volna. Az angol burletták az 1760-as években jelentek meg, az elsőt Midas címmel írta."
"http://hu.dbpedia.org/resource/Burletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burletta?oldid=22800925&ns=0"
"http://hu.dbpedia.org/resource/Burletta","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Burletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burletta"
"http://hu.wikipedia.org/wiki/Burletta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burletta"
