"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://www.w3.org/2000/01/rdf-schema#label","A férfi 100 méteres síkfutás világrekordjának fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116pjj4"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageID",1110568
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageRevisionID",23544086
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétikai_világrekordok"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/abstract","Az atlétikai futószámok legizgalmasabb száma a 100 méteres síkfutás, a legrobbanékonyabb atléták száma. 1977-óta már csak elektronikus időmérés esetén fogadnak el világcsúcsot. Szabadtéri verseny esetén meghatározott a lehetséges hátszél erőssége, 1975-óta csak íves pályán elért eredményeket tartanak nyilván. Külön jegyzik az 1000 méter tengerszint feletti pályákon elért eredményeket is. 1987. január 1-óta tartják nyilván a fedett pályán elért csúcsokat. kanadai atléta 1987. augusztus 23-án 9.83 mp-es és 1988. szeptember 24-én a szöuli olimpián 9.79 mp-es időt futott, eredményét hitelesítették majd később kiderült hogy évekig szteroidokkal élt, ezért eredményeit törölték."
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése?oldid=23544086&ns=0"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageLength",10288
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése"
"http://hu.wikipedia.org/wiki/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése"
