"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérkotinga","http://www.w3.org/2000/01/rdf-schema#label","Vérkotinga"
"http://hu.dbpedia.org/resource/Vérkotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rw0"
"http://hu.dbpedia.org/resource/Vérkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haematoderus"
"http://hu.dbpedia.org/resource/Vérkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Vérkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Vérkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vérkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vérkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Vérkotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/wikiPageID",690011
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/wikiPageRevisionID",21921112
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Haematoderus%20militaris&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Haematoderus-militaris%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avibirds.com/suhtml/Crimson_Fruitcrow.html%7Ctitle="
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crimson-fruitcrow-haematoderus-militaris%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/name","Vérkotinga"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikicommonscat","Haematoderus militaris"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/wikispecies","Haematoderus militaris"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/binomial","Haematoderus militaris"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/genus","Haematoderus"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/species","H. militaris"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Vérkotinga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/abstract","A vérkotinga (Haematoderus militaris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó Haematoderus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Vérkotinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérkotinga?oldid=21921112&ns=0"
"http://hu.dbpedia.org/resource/Vérkotinga","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Vérkotinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérkotinga"
