"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Reich Ignác"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbékiak"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://dbpedia.org/ontology/wikiPageID",1709565
"http://hu.dbpedia.org/resource/Reich_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23298962
"http://hu.dbpedia.org/resource/Reich_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/r/r21335.htm"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0745.html"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC12527/12829.htm"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://dbpedia.org/ontology/abstract","Reich Ignác (Zsámbék, 1821 – Budapest, 1887. április 18.) író, költő, tanár, műfordító."
"http://hu.dbpedia.org/resource/Reich_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reich_Ignác?oldid=23298962&ns=0"
"http://hu.dbpedia.org/resource/Reich_Ignác","http://dbpedia.org/ontology/wikiPageLength",3866
"http://hu.dbpedia.org/resource/Reich_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reich_Ignác"
"http://hu.wikipedia.org/wiki/Reich_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reich_Ignác"
