"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Alder (Washington)"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/wikiPageID",1730626
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23148251
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/alder.cfm"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Pierce"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/terület",8.4
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/népsűrűség",33.3
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",377
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://hu.dbpedia.org/property/víziTerület",0.08
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/abstract","Alder az Amerikai Egyesült Államok északnyugati részén, Washington állam Pierce megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 277 lakosa van. Alder postahivatala 1902 és 1975 között működött. A település nevét a térség égerfáiról (angolul alder) kapta."
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alder_(Washington)?oldid=23148251&ns=0"
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Alder_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alder_(Washington)"
"http://hu.wikipedia.org/wiki/Alder_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alder_(Washington)"
