"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fajcsák_Henrietta"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Fajcsák_Henrietta"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Fajcsák_Henrietta"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/2000/01/rdf-schema#label","Fajcsák Henrietta"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095j4t"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmus"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szabad_művészek"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageID",964094
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageRevisionID",23833678
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00035/00061/2002-06-lk-Gyarmathy-Kepzomuveszeti.html"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","https://gcpawards.com/blog/henriett-seth-f/"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OESh4eSQlCA"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/eva-gyarmathy-giftedness-henrietta-fajcsak/dr.%20Eva%20Gyarmathy_%20Giftedness%20%E2%80%93%20Henrietta%20Fajcs%C3%A1k%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therichest.com/rich-list/5-prodigious-savants-and-their-amazing-talents/"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/8837/1/GyarmathyAtip2.pdf"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savant.5mp.eu"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diszlexia.hu/GyarmathyAtip1.pdf"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudomany.blog.hu/2014/09/03/brainman_a_savant-szindroma"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Egyelito_peldakep"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/video/95441"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://xmlns.com/foaf/0.1/name","Fajcsák Henrietta"
"http://hu.dbpedia.org/resource/Fajcsák_Henrietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
