"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Potencianövelő_szerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Szildenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Tadalafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Vardenafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei","http://www.w3.org/2000/01/rdf-schema#label","Az impotencia gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei","http://dbpedia.org/ontology/wikiPageID",177317
"http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei","http://dbpedia.org/ontology/wikiPageRevisionID",11686147
"http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_urogenitális_rendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei","http://www.w3.org/2004/02/skos/core#prefLabel","Az impotencia gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_impotencia_gyógyszerei?oldid=11686147&ns=14"
