"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcatrazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Apollonia_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Atomic_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Autograph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bathory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bl’ast!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Boytronic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Buck-Tick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dolly_Roll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/D’erlanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Epizod_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Foje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ghymes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Go-Bang’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Guided_by_Voices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hollywood_Rose_(amerikai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Inspiral_Carpets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Killdozer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Krabathor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Laserdance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Lizzy_Borden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mantas_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Melvins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nasty_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Necrophagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nofx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nyers_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ozric_Tentacles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Parabellum_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Patareni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Phish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pocshonbo_Elektronikus_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Possessed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Princess_Princess_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pál_Utcai_Fiúk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Raging_Slab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Razor_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/S.O.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sacrifice_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
