"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://www.w3.org/2000/01/rdf-schema#label","Közérdekű munka"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://dbpedia.org/ontology/wikiPageID",686491
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://dbpedia.org/ontology/wikiPageRevisionID",21343916
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://dbpedia.org/ontology/abstract","A közérdekű munka a magyar büntetőjogban a büntetőbíróság által kiszabható büntetés, amelynek értelmében a közérdekű munkára ítélt személy köteles a részére meghatározott munkát hetenként legalább egy napon, a heti pihenőnapon vagy a szabadnapján díjazás nélkül végezni."
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közérdekű_munka?oldid=21343916&ns=0"
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://dbpedia.org/ontology/wikiPageLength",6229
"http://hu.dbpedia.org/resource/Közérdekű_munka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közérdekű_munka"
"http://hu.wikipedia.org/wiki/Közérdekű_munka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közérdekű_munka"
