"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://www.w3.org/2000/01/rdf-schema#label","James Chiengjiek"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://dbpedia.org/ontology/wikiPageID",1564478
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://dbpedia.org/ontology/wikiPageRevisionID",20668046
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://dbpedia.org/ontology/wikiPageExternalLink","http://teglapeacefoundation.org/home/"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806025535/https:/www.rio2016.com/en/news/rio-2016-games-olympic-refugee-team-james-nyang-chiengjiek"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180718001534/http:/teglapeacefoundation.org/home/%23"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Chiengjiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
