"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Bob herceg (film, 1941)"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_filmjei"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://dbpedia.org/ontology/wikiPageID",930803
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",22773940
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/filmek/43860/bob-herceg.html"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierfilm.hu/film/010110067803_bob_herceg.html"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Bob-herceg-Szilassy-Laszlo/dp/7801965167"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fSZbh9H7_eQ"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/film/15410/Bob_herceg_1941"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
