"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Metélőhagyma"
"http://hu.dbpedia.org/resource/Farm_salátaöntet","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Metélőhagyma"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://www.w3.org/2000/01/rdf-schema#label","Metélőhagyma"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n40"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldfűszerek_(kulinária)"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymák"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://dbpedia.org/ontology/wikiPageID",30096
"http://hu.dbpedia.org/resource/Metélőhagyma","http://dbpedia.org/ontology/wikiPageRevisionID",23571672
"http://hu.dbpedia.org/resource/Metélőhagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/marcius/metelohagyma.html"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916183229/http:/www.gerida.hu/gasztronomia/gg_fuszer.htm"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/name","Metélőhagyma"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/wikicommonscat","Allium schoenoprasum"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/wikispecies","Allium schoenoprasum"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/binomial","Allium schoenoprasum"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Metélőhagyma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hagyma_(növénynemzetség)"
