"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/2000/01/rdf-schema#label","The Astral Files"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2p9s"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astral_Projection-albumok"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://dbpedia.org/ontology/wikiPageID",219825
"http://hu.dbpedia.org/resource/The_Astral_Files","http://dbpedia.org/ontology/wikiPageRevisionID",17460356
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/cím","The Astral Files"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Astral_Projection_(group)"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Trust_in_Trance_3_(album)"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/ez","The Astral Files"
"http://hu.dbpedia.org/resource/The_Astral_Files","http://hu.dbpedia.org/property/háttér","DarkKhaki"
