"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi Nemzeti Gárda"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qp0h"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://dbpedia.org/ontology/wikiPageID",108120
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://dbpedia.org/ontology/wikiPageRevisionID",23906206
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.gov.cy/el/page/home"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armedforces.co.uk/Europeandefence/edcountries/countrycyprus.htm%23Cypriot"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/cy.html"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/date",20151216061956
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/dátum",1964
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása"
