"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Dityatki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Illinci_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Irpiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Janyiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Kijevi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://dbpedia.org/ontology/wikiPageID",1188226
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16214116
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Kijevi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kijevi_terület_települései?oldid=16214116&ns=14"
"http://hu.dbpedia.org/resource/Kopacsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Novosepelicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Perejaszlav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Poliszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Rozszoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Vilcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Burjakivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Leliv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Tovsztij_Lisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
