"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitolda","http://www.w3.org/2000/01/rdf-schema#label","Vitolda"
"http://hu.dbpedia.org/resource/Vitolda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitolda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vitolda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vitolda","http://dbpedia.org/ontology/wikiPageID",18822
"http://hu.dbpedia.org/resource/Vitolda","http://dbpedia.org/ontology/wikiPageRevisionID",23581103
"http://hu.dbpedia.org/resource/Vitolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vitolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vitolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vitolda","http://dbpedia.org/ontology/abstract","A Vitolda a Vitold férfinév női párja."
"http://hu.dbpedia.org/resource/Vitolda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitolda?oldid=23581103&ns=0"
"http://hu.dbpedia.org/resource/Vitolda","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Vitolda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitolda"
"http://hu.wikipedia.org/wiki/Vitolda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitolda"
