"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koboldcápa","http://www.w3.org/2000/01/rdf-schema#label","Koboldcápa"
"http://hu.dbpedia.org/resource/Koboldcápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v3nq"
"http://hu.dbpedia.org/resource/Koboldcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Koboldcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Koboldcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Koboldcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Koboldcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageID",1099523
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageRevisionID",22668820
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquatab.net/system/species/16538/"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/egy-valodi-tengeri-szornyeteg-a-goblinkobold-capa/"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=105842"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divecenter.hu/hirek/2013/page=2"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/education/shark_profiles/m_owstoni.htm"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/223970/overview"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftw.usatoday.com/2014/05/goblin-shark-gulf-of-mexico"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/05/03/rakot_akart_koboldcapat_fogott/"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fao8IIMMBKs"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/fish/Gallery/Descript/GoblinShark/GoblinShark.html"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Mitsukurina_owstoni/pictures/"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Mitsukurina-owstoni.html"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id138637/"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/name","Koboldcápa"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/imageCaption","Múzeumban kiállított fiatal koboldcápa"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szellemcápafélék"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikicommonscat","Mitsukurina owstoni"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/wikispecies","Mitsukurina owstoni"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/binomial","Mitsukurina owstoni"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/binomialAuthority","D. S. Jordan, 1898"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/genus","Mitsukurina"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/genusAuthority","D. S. Jordan, 1898"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/rangeMap","Mitsukurina owstoni distmap.png"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/species","M. owstoni"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Koboldcápa","http://hu.dbpedia.org/property/synonyms","*Odontaspis nasutus (Bragança, 1904)
*Scapanorhynchus dofleini (Engelhardt, 1912)
*Scapanorhynchus jordani (Hussakof, 1909)
*Scapanorhynchus mitsukurii (White, 1937)
*Scapanorhynchus owstoni"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/abstract","A koboldcápa (Mitsukurina owstoni) a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a szellemcápafélék (Mitsukurinidae) családjába tartozó faj. Ez a porcos hal a mélytengeri cápák kevéssé ismert, ritkán látható faja. Néha élő kövületnek is nevezik, mivel ez az egyetlen élő képviselője úgy a nemének, mint a családjának is, amely már 125 millió éve jelen van a Földön. A koboldcápa kevéssé tanulmányozott, rózsaszínes bőrű, különleges megjelenésű cápafaj. A többi, jól ismert cápától a megnyúlt és egyben lapított orra, valamint az előreugró állkapcsai teszik különlegessé. A szájában jól fejlett szegszerű fogak ülnek. A kifejlett példányok általában 3–4 méter hosszúak, de egyesek ennél jóval nagyobbra is megnőhetnek. A koboldcápa a kontinentális lejtők felsőbb szintjeit, a tenger alatti kanyonokat és a tengeri hegyeket választja élőhelyül, világszerte előfordul ezeken a helyeken. A 100 méternél mélyebb vizeket kedveli; a felnőttek a fiataloknál mélyebben tartózkodnak. Testfelépítéséből ítélve a koboldcápa lassú mozgású állatnak tűnik. Nagy tömzsi teste és kicsi úszói miatt nem lehet valami gyors. Tápláléka a csontos halak, fejlábúak és rákok, amelyeket vagy a tengerfenéken vagy a felsőbb szinteken kap el. Megnyúlt orrán helyezkednek el Lorenzini-ampullák; ezek a leggyengébb, állatok által kibocsátott elektromos mezőket is érzékelik, ez a tulajdonság pedig igen jól jön a mély vizek sötétségében. Amikor zsákmány közelébe ér, ez a porcos hal gyorsan előre dobja az amúgy is előreugró állkapcsát. Kis számban, mellékfogásként belekerül a mélytengeri halászhálókba, de a fajt alapvetően nem veszélyezteti a halászat. Éppen ezért, továbbá nagy elterjedése miatt, a Természetvédelmi Világszövetség (IUCN) nem tartja fenyegetett fajnak a koboldcápát."
"http://hu.dbpedia.org/resource/Koboldcápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koboldcápa?oldid=22668820&ns=0"
"http://hu.dbpedia.org/resource/Koboldcápa","http://dbpedia.org/ontology/wikiPageLength",32648
"http://hu.dbpedia.org/resource/Koboldcápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koboldcápa"
