"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#label","Kernel-based Virtual Machine"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272hgj"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtualizáció"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://dbpedia.org/ontology/wikiPageID",958462
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",16768157
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-kvm.org"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
