"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Budapest V. kerületében"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://dbpedia.org/ontology/wikiPageID",536687
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://dbpedia.org/ontology/wikiPageRevisionID",23533682
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestgaleria.hu/index.php%3Fakt_menu=130%23V.ker%C3%BClet%7Ctitle=K%C3%B6zt%C3%A9ri"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731125322/http:/www.budapestgaleria.hu/index.php%3Fakt_menu=130%23V.ker%C3%BClet%23V.ker%C3%BClet%7Carchivedate=2013-07-31"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Budapesten"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://dbpedia.org/ontology/abstract","A Budapest V. kerülete szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_V._kerületében?oldid=23533682&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://dbpedia.org/ontology/wikiPageLength",40925
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_V._kerületében"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében"
"http://hu.dbpedia.org/resource/Kovács_Imre_(politikus)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében"
"http://hu.dbpedia.org/resource/Láng_Rudolf","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében"
"http://hu.dbpedia.org/resource/Okályi_Iván","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében"
"http://hu.dbpedia.org/resource/Szilágyi_József_(jogász)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében"
"http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_V._kerületében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_V._kerületében"
