"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_López_Contardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Chilei motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455099
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591384
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Chilei motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Chilei_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chilei_motorversenyzők?oldid=18591384&ns=14"
