"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bzib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abházia_folyói"
"http://hu.dbpedia.org/resource/Enguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abházia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Abházia folyói"
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://dbpedia.org/ontology/wikiPageID",959894
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13416763
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abházia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Abházia folyói"
"http://hu.dbpedia.org/resource/Kategória:Abházia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abházia_folyói?oldid=13416763&ns=14"
