"subject","predicate","object"
"http://hu.dbpedia.org/resource/300X","http://www.w3.org/2000/01/rdf-schema#label","300X"
"http://hu.dbpedia.org/resource/300X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz89jq"
"http://hu.dbpedia.org/resource/300X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/300X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/300X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/300X","http://dbpedia.org/ontology/wikiPageID",731342
"http://hu.dbpedia.org/resource/300X","http://dbpedia.org/ontology/wikiPageRevisionID",22867255
"http://hu.dbpedia.org/resource/300X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egalizer.hu/szarazfold/vasut/sinkanzen/sh_kis%C3%A9rleti.htm"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/kép",300
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/magasság","3300.0"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/sorozatszám",955
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/sorozatszám","""300X"""
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/szélesség","3100.0"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/url","http://www.egalizer.hu/szarazfold/vasut/sinkanzen/sh_kis%C3%A9rleti.htm"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/gyártásban",1994
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/legnagyobbSebesség",350
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/darabszám","egy 6 részes motorvonat"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/állandóTeljesítmény","12000.0"
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/300X","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",27150
"http://hu.dbpedia.org/resource/300X","http://dbpedia.org/ontology/abstract","A 300X egy kísérleti japán billenőszekrényes nagysebességű villamos motorvonat volt. Összesen egy hatrészes szerelvényt gyártott a Hitachi, a Kawasaki Heavy Industries, a és a közösen 1994-ben. 1994 és 2002 között volt forgalomban. A üzemeltette, hogy tapasztalatokat szerezzen a 300 km/h vagy nagyobb sebességű közlekedésben. A motorvonat két különböző orrkialakítással és különböző áramszedőkkel készült. A hatrészes motorvonatot leselejtezték, de két kocsit megőriztek. Az egyik vonófej a került, a másik pedig a szabadtéren van kiállítva."
"http://hu.dbpedia.org/resource/300X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/300X?oldid=22867255&ns=0"
"http://hu.dbpedia.org/resource/300X","http://dbpedia.org/ontology/wikiPageLength",4005
"http://hu.dbpedia.org/resource/300X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/300X"
"http://hu.wikipedia.org/wiki/300X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/300X"
