"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://www.w3.org/2000/01/rdf-schema#label","Ferde hajítás"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3vht"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinematika"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://dbpedia.org/ontology/wikiPageID",881214
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://dbpedia.org/ontology/wikiPageRevisionID",23890142
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://dbpedia.org/ontology/abstract","Hajításnak nevezzük az olyan mozgást, amelynél a Föld (vagy valamely más égitest) felszínének közelében leeső van kezdősebessége. Ferde hajítás akkor jön létre, ha a test kezdősebességének iránya nem vízszintes és nem is függőleges. A ferde hajítás két mozgás összegének tekinthető: a test egyenes vonalú egyenletes mozgást végez, a mozgás összetevője pedig ."
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferde_hajítás?oldid=23890142&ns=0"
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://dbpedia.org/ontology/wikiPageLength",11180
"http://hu.dbpedia.org/resource/Ferde_hajítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferde_hajítás"
"http://hu.wikipedia.org/wiki/Ferde_hajítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferde_hajítás"
