"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/2000/01/rdf-schema#label","Zsdála"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbvdg"
"http://hu.dbpedia.org/resource/Zsdála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/wikiPageID",726588
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/wikiPageRevisionID",23781065
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gola.hr/"
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906044054/http:/zdala-zupa.hr/"
"http://hu.dbpedia.org/resource/Zsdála","http://xmlns.com/foaf/0.1/name","Zsdála"
"http://hu.dbpedia.org/resource/Zsdála","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/kép","Crkva_HR.75.jpg"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/képaláírás","Szentháromság-templom"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/név","Zsdála"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/terület",32.66
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/helyiNév","Ždala"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/irányítószám",48331
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/népsűrűség",21.98
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/polgármester","Stjepan Milinković"
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Zsdála","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Góla"
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/abstract","Zsdála (horvátul: Ždala) falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Gólához tartozik."
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/postalCode","48331"
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Góla"
"http://hu.dbpedia.org/resource/Zsdála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsdála?oldid=23781065&ns=0"
"http://hu.dbpedia.org/resource/Zsdála","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Zsdála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsdála"
"http://hu.dbpedia.org/resource/Ždala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsdála"
"http://hu.wikipedia.org/wiki/Zsdála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsdála"
