"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hábúr","http://www.w3.org/2000/01/rdf-schema#label","Hábúr"
"http://hu.dbpedia.org/resource/Hábúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_folyói"
"http://hu.dbpedia.org/resource/Hábúr","http://dbpedia.org/ontology/wikiPageID",1339636
"http://hu.dbpedia.org/resource/Hábúr","http://dbpedia.org/ontology/wikiPageRevisionID",23019142
"http://hu.dbpedia.org/resource/Hábúr","http://xmlns.com/foaf/0.1/name","Hábúr"
"http://hu.dbpedia.org/resource/Hábúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/hossz",486
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/név","Hábúr"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/forrás","Délkelet-Törökország"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eufrátesz"
"http://hu.dbpedia.org/resource/Hábúr","http://hu.dbpedia.org/property/pozícióTérkép","Szíria"
