"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzogány","http://www.w3.org/2000/01/rdf-schema#label","Buzogány"
"http://hu.dbpedia.org/resource/Buzogány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rqn"
"http://hu.dbpedia.org/resource/Buzogány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Buzogány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Buzogány","http://dbpedia.org/ontology/wikiPageID",123780
"http://hu.dbpedia.org/resource/Buzogány","http://dbpedia.org/ontology/wikiPageRevisionID",23589332
"http://hu.dbpedia.org/resource/Buzogány","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Cognac"
"http://hu.dbpedia.org/resource/Buzogány","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Colmar"
"http://hu.dbpedia.org/resource/Buzogány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Buzogány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Buzogány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buzogány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Porrete"
"http://hu.dbpedia.org/resource/Buzogány","http://dbpedia.org/ontology/abstract","A buzogány régi zúzófegyver, egyes források szerint az első, ember elleni használatára kifejlesztett eszköz. Magyarországon a 13. század közepén letelepült kunok honosították meg. A neve (boszgán) mindenesetre arra mutat, hogy a törököktől került hozzánk. A buzogány feje általában azonos átmérőjű vagy vastagabb, mint a nyél, és többféle változata ismeretes. Nálunk a legrégibb formája az ún. tollas buzogány, amely 5-7 darab háromszög alakú lapból álló kiágazással volt ellátva, ezeknél a fej idoma hegyére állított négyszöghöz hasonló. A későbbi a gerezdes buzogány, melynél a szárnyak szorosan egymás mellett vannak, ennél a fej körteidomú volt. A láncos buzogánynál a buzogányfej egy lánccal van a nyéllel összekötve, a katonai cséphadaró ennek egy variánsa. Esetenként láncos buzogányoknál a nyelet döfőheggyel is ellátták. A nyél hossza a gyalogos katonák által használt rövid buzogánynál 60–90 cm, míg a lovaskatonák ennél hosszabb buzogányt használtak, a kétkezes buzogányok nyele akár másfél méter hosszú is lehetett.A használatra szánt buzogány fő előnye gyors és olcsó előállíthatósága, valamint a könnyű használhatóság. Vértesek ellen meglehetősen hatékony, bár ez alól kivételt képez a lemezvért - azok ellen hatékonysága legfeljebb elégségesnek nevezhető, csakúgy, mint az összes közelharci eszközé, ha a cél a vértezet különleges technika nélküli leküzdése. Napjainkban a buzogány leginkább ceremoniális fegyverként vagy méltóságjelvényként használt.Számos kormányzati szerv (mint például az Egyesült Államok Képviselőháza), egyetemek, fúvószenekarok és a mazsorett csoportok karmesterei használnak ceremoniális buzogányt."
"http://hu.dbpedia.org/resource/Buzogány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzogány?oldid=23589332&ns=0"
"http://hu.dbpedia.org/resource/Buzogány","http://dbpedia.org/ontology/wikiPageLength",20335
"http://hu.dbpedia.org/resource/Buzogány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzogány"
"http://hu.wikipedia.org/wiki/Buzogány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzogány"
