"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Murádin-Beyer Katalin"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belsőépítészek"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_építészek"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://dbpedia.org/ontology/wikiPageID",1055922
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23763086
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Murádin_Jenő"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/kép","Murádin-Beyer Katalin.JPG"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/név","Murádin-Beyer Katalin"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/szakma","belsőépítész,"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/szakma","művészettörténész,"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/szakma","építész,"
"http://hu.dbpedia.org/resource/Murádin-Beyer_Katalin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
