"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrád_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Varsó Felszabadításáért emlékérem"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j640b4"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageID",730137
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22025582
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondvor.narod.ru/MOsvWars.html"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601150731/http:/medal.vitrina.com.ua/SITE.htm%23"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509072247/http:/vimpel-v.com/nagrady/nagrady_ussr/med_osvob_varshavy.shtml%23"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soviet-awards.com/medals19.htm%23medal35"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908132651/http:/rustyknight.topcities.com/Soviet.htm%23"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://pobeda65.amurobl.ru/content/%3Fsurl=innames%2Fnagrady-sssr%2Fmedal-za-11%2F"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimpel-v.com/nagrady/nagrady_ussr/med_osvob_varshavy.shtml"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
