"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_háború_művészete","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)"
"http://hu.dbpedia.org/resource/Csan-kuo_cö","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/2000/01/rdf-schema#label","Hadakozó fejedelemségek kora (Kína)"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01by8p"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://dbpedia.org/ontology/wikiPageID",1109138
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://dbpedia.org/ontology/wikiPageRevisionID",21587461
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
