"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Phantom","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Danny_Phantom","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Farkas_(film,_2013)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Justice_League_Action","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Justice_League_Action","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Miraculous_–_Katicabogár_és_Fekete_Macska_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Miraculous_–_Katicabogár_és_Fekete_Macska_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Penge_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/ROX_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/ROX_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Rozsomák_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Superman_és_Batman_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Szuperhős","http://www.w3.org/2000/01/rdf-schema#label","Szuperhős"
"http://hu.dbpedia.org/resource/Szuperhős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btmb"
"http://hu.dbpedia.org/resource/Szuperhős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Szuperhős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Szuperhős","http://dbpedia.org/ontology/wikiPageID",77727
"http://hu.dbpedia.org/resource/Szuperhős","http://dbpedia.org/ontology/wikiPageRevisionID",23852387
"http://hu.dbpedia.org/resource/Szuperhős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuperhős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szuperhős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szuperhős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Szuperhős","http://dbpedia.org/ontology/abstract","A szuperhős egy kitalált szereplő, aki hősies tetteivel segít az embereken és védelmezi az igazságot. Általában álruhát visel, hogy megőrizze titkos személyazonosságát. A ma szuperhősnek nevezett karakterek egyik legnagyobb alakja Superman, aki 1938-ban bukkant fel az Action Comics első számának lapjain az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Szuperhős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuperhős?oldid=23852387&ns=0"
"http://hu.dbpedia.org/resource/Szuperhős","http://dbpedia.org/ontology/wikiPageLength",6438
"http://hu.dbpedia.org/resource/Szuperhős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuperhős"
"http://hu.dbpedia.org/resource/Vasember_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Vasember_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Vasember_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men:_Az_eljövendő_múlt_napjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men:_Az_ellenállás_vége","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men:_Az_elsők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men_kezdetek:_Farkas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/X-Men_–_A_kívülállók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Szuperhősök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.wikipedia.org/wiki/Szuperhős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuperhős"
