"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://www.w3.org/2000/01/rdf-schema#label","Berva (moped)"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageID",903090
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageRevisionID",23659963
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109162731/http:/magyarjarmu.hu/ipar/robogok-mopedek-magyarorszagon-berva-tunde-panni/"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarjarmu.hu/motorkerekparok/berva/"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128171610/http:/www.marotimotor.hu/content/content_27.html"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817024124/http:/magyarjarmu.hu/motorkerekparok/berva/"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarjarmu.hu/ipar/robogok-mopedek-magyarorszagon-berva-tunde-panni/"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110701181515/http:/felnemet.tlap.hu/berva-moped-es-tarsai/"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/felfüggesztés","rövid lengőkar tekercsrugókkal/lengővilla teleszkóprugózással"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/gyártásIdeje",1958
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/gyártó","Egri Finomszerelvénygyár"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/hossz","1770.0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/magasság","1050.0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/motor","VT50 jelű egyhengeres, kétütemű mopedmotor"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/név","Berva"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/szélesség","577.0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/teljesítmény",1.5
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/típus","moped"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/gumik","2.25"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/erőátvitel","láncos primerhajtás, olajban futó tengelykapcsoló, kétfokozatú, kézi működtetésű váltó, lánchajtás"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/tengelytáv","1130.0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/végsebesség","45.0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/fékek","mechanikus dobfékek, első a kormányról, hátsó a kerékpárpedál ""kontrázásával"" működtetve"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/hasonlóModellek","Simson SR2E, Jawa Pionir"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/szárazTömeg","48.0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/továbbiElnevezések","Berva VT50"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/ülésmagasság","800.0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://hu.dbpedia.org/property/üzemanyagtank","5.4"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/abstract","A Berva az Felsőtárkányban 1958 és 1962 között gyártott segédmotor-kerékpár."
"http://hu.dbpedia.org/resource/Berva_(moped)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berva_(moped)?oldid=23659963&ns=0"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://dbpedia.org/ontology/wikiPageLength",5359
"http://hu.dbpedia.org/resource/Berva_(moped)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berva_(moped)"
"http://hu.dbpedia.org/resource/Berva_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berva_(moped)"
"http://hu.wikipedia.org/wiki/Berva_(moped)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berva_(moped)"
