"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barosaurus","http://www.w3.org/2000/01/rdf-schema#label","Barosaurus"
"http://hu.dbpedia.org/resource/Barosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ssfz"
"http://hu.dbpedia.org/resource/Barosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Barosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Barosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Barosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Barosaurus","http://dbpedia.org/ontology/wikiPageID",558870
"http://hu.dbpedia.org/resource/Barosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23588244
"http://hu.dbpedia.org/resource/Barosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thunderlizardssa00tidw/page/38"
"http://hu.dbpedia.org/resource/Barosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thunderlizardssa00tidw%7Cpages="
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/author","McIntosh"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/chapter","The Genus Barosaurus"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/editor","Carpenter, Kenneth and Tidswell, Virginia"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/name","Barosaurus"
