"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/2000/01/rdf-schema#label","Prince Patrick-sziget"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l14v"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/wikiPageID",874834
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",13729851
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://xmlns.com/foaf/0.1/name","Prince Patrick-sziget"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/kép","Prince-patrick-island 800.jpg"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/képaláírás","A Prince Patrick-sziget az űrből"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/név","Prince Patrick-sziget"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/terület",15848
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/térkép","Prince Patrick Island.svg"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/helyiNév","Prince Patrick Island"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/hosszúsága",240
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/legmagasabbPont","Mould Bay"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/szélessége",30
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/abstract","A Prince Patrick-sziget (Prince Patrick Island) a Parry-szigetek legnyugatibb tagja a , az északi mágneses sarkhoz közel. brit utazó fedezte fel 1853-ban. Hossza 240 km, szélessége 30–80 km, területe 15 848 km². Legnagyobb része homokkővel borított plató; legmagasabb pontja délkeleti részén a Mould Bay (250 m). A sziget gyakorlatilag jégmentes; a növényzete . Lakatlan."
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prince_Patrick-sziget?oldid=13729851&ns=0"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prince_Patrick-sziget"
"http://hu.wikipedia.org/wiki/Prince_Patrick-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prince_Patrick-sziget"
