"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Chabacano nyelv"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjbp"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://dbpedia.org/ontology/wikiPageID",419399
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23722318
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=cbk"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/chavacano.php"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://xmlns.com/foaf/0.1/name","Chabacano"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Chabacano_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
