"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Koppenhága főpályaudvar"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_közlekedése"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_vasútállomásai"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_építményei"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",1345130
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22557973
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copenhagenet.dk/CPH-Map/CPH-Central-Station.asp"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bane.dk"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafikinfo.dk"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trm.dk"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-tog.dk"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsb.dk"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Koppenhága_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
