"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avril_Lavigne_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Goodbye_Lullaby"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Lullaby"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7xq3x"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-albumok"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/wikiPageID",752818
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/wikiPageRevisionID",21973192
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingstonherald.com/entertainment/avril-lavigne-in-studio-has-strep-throat-201031750"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117192504/http:/www.kiisfm.com/cc-common/listenlive/%3F1"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tQmEd_UeeIk"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/avrillavigne%3Fsk=app_178091127385"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
