"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Vorobjov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Eisenhammer_hadművelet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Igor_Jakovlevics_Sztyecskin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Igor_Jakovlevics_Sztyecskin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Irina_Konsztantyinovna_Szkobceva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Mihail_Jevgenyjevics_Berezin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Mihail_Jevgenyjevics_Berezin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tula_(Tulai_terület)"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/2000/01/rdf-schema#label","Tula (Tulai terület)"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017bwx"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tulai_terület_települései"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageID",1009299
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23010818
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110423062218/http:/www.arms-museum.tula.ru/"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719151955/http:/tmii-tula.ru/%7Carchivedate"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmii-tula.ru/02-kreml-filial-tula-museum/1-kreml-filial-tula-museum.html%7Ctitle"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arms-museum.tula.ru/"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsu.tula.ru/"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article112713.html"
"http://hu.dbpedia.org/resource/Tula_(Tulai_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819195004/http:/www.tmii-tula.ru/02-kreml-filial-tula-museum/1-kreml-filial-tula-museum.html%7Carchivedate"
