"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdami_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Franekeri_egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Harderwijki_egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Inholland_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Utrechti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Hollandia egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://dbpedia.org/ontology/wikiPageID",1517626
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",19383777
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_egyetemei?oldid=19383777&ns=14"
