"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chester_Nez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Florence_Owens_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Jim_Thorpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/John_Herrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Kategória:Apacsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai indiánok"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://dbpedia.org/ontology/wikiPageID",249449
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",13509689
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-amerikai indiánok"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-amerikai_indiánok?oldid=13509689&ns=14"
"http://hu.dbpedia.org/resource/Navahók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Pokahontasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Sequoyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Sonny_Landham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Wes_Studi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Ülő_Bika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
