"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/2000/01/rdf-schema#label","Szuecugu Singo"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046x06"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_futók"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://dbpedia.org/ontology/wikiPageID",825840
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://dbpedia.org/ontology/wikiPageRevisionID",22735028
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SuetsShi01"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=173192/index.html"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://dbpedia.org/ontology/abstract","Szuecugu Singo (末続 慎吾; Hepburn: Shingo Suetsugu; Kumamoto, 1980. június 2. –) olimpiai bronzérmes japán atléta, futó. 200 méteren, valamint a négyszer százas váltó tagjaként élő kontinensrekordot tart."
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuecugu_Singo?oldid=22735028&ns=0"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuecugu_Singo"
"http://hu.wikipedia.org/wiki/Szuecugu_Singo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuecugu_Singo"
