"subject","predicate","object"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf-sur-Isère"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drôme_megye_települései"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://dbpedia.org/ontology/wikiPageID",1289015
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://dbpedia.org/ontology/wikiPageRevisionID",17675439
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drôme"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://dbpedia.org/ontology/abstract","Châteauneuf-sur-Isère település Franciaországban, Drôme megyében. Lakosainak száma 3909 fő (2018. január 1.). +/- Châteauneuf-sur-Isère Alixan, Beaumont-Monteux, Bourg-de-Péage, Bourg-lès-Valence, Pont-de-l’Isère, La Roche-de-Glun, Romans-sur-Isère, Saint-Marcel-lès-Valence és Granges-les-Beaumont községekkel határos."
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Châteauneuf-sur-Isère?oldid=17675439&ns=0"
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Châteauneuf-sur-Isère"
"http://hu.dbpedia.org/resource/Grenoble-i_Szent_Hugó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère"
"http://hu.wikipedia.org/wiki/Châteauneuf-sur-Isère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Châteauneuf-sur-Isère"
