"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Bánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho","http://dbpedia.org/ontology/wikiPageID",178049
"http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho","http://dbpedia.org/ontology/wikiPageRevisionID",7150674
"http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-pszicho?oldid=7150674&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Emetofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Erotománia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Harag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Holdudvarhatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Idegtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Neurózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Pesszimizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Phi-jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Szociabilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Sándor_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Érzékenyítés_(neurobiológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
