"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://hu.dbpedia.org/property/vállalat","http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt."
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Tisza Cipő Zrt."
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb4nw"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://dbpedia.org/ontology/wikiPageID",128298
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23100146
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszacipo.hu/"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326125513/http:/www.kepzesevolucioja.hu/dmdocuments/4ap/10_1322_tartalomelem_008_munkaanyag_091231.pdf"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papp-vary.hu/markazas/Egy_KGST_Marka_Ujjaszuletese_Tisza_Cipo.pdf"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180425040341/https:/mno.hu/migr_1834/ismet-nepszeru-marka-a-magyar-tisza-cipo-422798"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://xmlns.com/foaf/0.1/name","Tisza Cipő Zrt."
