"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/2000/01/rdf-schema#label","Gőbölös Antal"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecseiek"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://dbpedia.org/ontology/wikiPageID",1242387
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21607858
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://hu.dbpedia.org/property/kép","GobolosAntal erdomernok Kecskemet.JPG"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://hu.dbpedia.org/property/képaláírás","Gőbölös Antal okleveles erdőmérnök 2013-ban"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://dbpedia.org/ontology/abstract","Gőbölös Antal (Dunavecse, 1943. május 14. –) okleveles erdőmérnök, mezőgazdasági környezetmérnöki szakmérnök. Az Állami Erdészeti Szolgálat Kecskeméti Igazgatóságának nyugalmazott igazgatója."
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőbölös_Antal?oldid=21607858&ns=0"
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://dbpedia.org/ontology/wikiPageLength",6478
"http://hu.dbpedia.org/resource/Gőbölös_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőbölös_Antal"
"http://hu.wikipedia.org/wiki/Gőbölös_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőbölös_Antal"
