"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://www.w3.org/2000/01/rdf-schema#label","Oravecz Lizanka"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktivizmus"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageID",1515627
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageRevisionID",23195669
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://lelekhely.hu/lelekhely/munkatarsaink/27-oraveczlizanka"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.magyarnarancs.hu/tudomany/megtanultam-utanozni-a-tobbseget-97947"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ridikul.hu/2016/10/28/elet-asperger-szindromaval/"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://oroszildiko.blogspot.hu/2017/06/oravecz-lizanka-orosz-ildiko-lizanka.html"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/pszichologiamagazin/20170902_A_stigmat_nem_a_lehetoseget_latjak_a_diagnozisban"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/autistavagyok"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/belfold/20160217-az-ember-erzi-hogy-mas-felnottkorban-diagnosztizalt-autizmus"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://lizanka.hu/"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/abstract","Oravecz Lizanka (1981–) Asperger-szindrómás fiatal, autizmus tapasztalati szakértő, aktivista, a Lélekhely Egyesület alapító alelnöke. 32 évesen diagnosztizálták Asperger-szindrómával, azóta tevékeny szerepet vállal a hazai érdekvédelemben."
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oravecz_Lizanka?oldid=23195669&ns=0"
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Oravecz_Lizanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oravecz_Lizanka"
"http://hu.wikipedia.org/wiki/Oravecz_Lizanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oravecz_Lizanka"
