"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fráter_Erzsébet","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Madách_Aladár"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Madách Aladár"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jr_j16"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkritikusok"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsósztregovaiak"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://dbpedia.org/ontology/wikiPageID",867895
"http://hu.dbpedia.org/resource/Madách_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23778344
"http://hu.dbpedia.org/resource/Madách_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/09745.htm"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM63919"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://dbpedia.org/ontology/abstract","Alsósztregovai és kiskelecsényi Madách Aladár József Imre (Csesztve, 1848. január 1. – Alsósztregova, 1908. július 26.) magyar költő, író, műkritikus, spiritiszta, megyei törvényhatósági bizottsági tag, Madách Imre költő és Fráter Erzsébet fia."
"http://hu.dbpedia.org/resource/Madách_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madách_Aladár?oldid=23778344&ns=0"
"http://hu.dbpedia.org/resource/Madách_Aladár","http://dbpedia.org/ontology/wikiPageLength",3073
"http://hu.dbpedia.org/resource/Madách_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madách_Aladár"
"http://hu.wikipedia.org/wiki/Madách_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madách_Aladár"
