"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/2020-as_petrinyai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/A_dukljai_pap_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/A_török_kiűzése_Magyarországról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Albonai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Asseria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Baranyabán_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Bihácsi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Boszniai_vilajet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Cetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Cseszneky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Francia–magyar_szövetség_és_Foix–Jagelló_házasság_1502-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Fulfinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
