"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Better_the_Devil_You_Know"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/2000/01/rdf-schema#label","Better the Devil You Know"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077fnq"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://dbpedia.org/ontology/wikiPageID",277283
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://dbpedia.org/ontology/wikiPageRevisionID",23156765
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rhythm_of_Love_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/cím","Better the Devil You Know"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tears_on_My_Pillow"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/felvételek","London"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/hossz","234.0"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/jelenlegi","Better the Devil You Know"
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Better_the_Devil_You_Know","http://hu.dbpedia.org/property/kiadó","PWL, Mushroom, Geffen"
