"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansegisel","http://www.w3.org/2000/01/rdf-schema#label","Ansegisel"
"http://hu.dbpedia.org/resource/Ansegisel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031w55"
"http://hu.dbpedia.org/resource/Ansegisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Ansegisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_660-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ansegisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ansegisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Ansegisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Ansegisel","http://dbpedia.org/ontology/wikiPageID",308069
"http://hu.dbpedia.org/resource/Ansegisel","http://dbpedia.org/ontology/wikiPageRevisionID",23558298
"http://hu.dbpedia.org/resource/Ansegisel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Ansegisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ansegisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ansegisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ansegisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansegisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karolingok"
"http://hu.dbpedia.org/resource/Ansegisel","http://dbpedia.org/ontology/abstract","Ansegisel vagy Ansgise (602/612 – 662/679 között) befolyásos frank nemes, a Karoling-család egyik őse. III. Sigebert austrasiai király (634-656) udvari embere mint herceg (latinul dux, katonai jellegű vezető)."
"http://hu.dbpedia.org/resource/Ansegisel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansegisel?oldid=23558298&ns=0"
"http://hu.dbpedia.org/resource/Ansegisel","http://dbpedia.org/ontology/wikiPageLength",4155
"http://hu.dbpedia.org/resource/Ansegisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansegisel"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ansegisel"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ansegisel"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ansegisel"
"http://hu.wikipedia.org/wiki/Ansegisel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansegisel"
