"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://www.w3.org/2000/01/rdf-schema#label","Tarka Magyar!"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://dbpedia.org/ontology/wikiPageID",399324
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://dbpedia.org/ontology/wikiPageRevisionID",22496405
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarkamagyar.blog.hu/"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://dbpedia.org/ontology/abstract","A Tarka Magyar! elnevezésű tüntetést 2008. október 4-én tartották Budapesten. A szervezők céljai szerint azért, hogy résztvevői hitet tegyenek az Alkotmány 70/A paragrafusa (1) bekezdése mellett és utasítsák el az erőszak és a kirekesztés minden formáját. Mindössze néhány ezer ember vett rajta részt annak ellenére, hogy a média és a parlamenti pártok teljes támogatását élvezhették a szervezők. A rendezvényen megjelent számos közéleti személyiség, köztük néhány baloldali és liberális politikus is, bár a demonstráció szervezői kifejezetten magánembereket hívtak tüntetni a társadalmi béke érdekében. A demonstráció elnevezésével Magyarország sokszínűségére kívántak utalni. A tüntetéshez kapcsolódó nyilatkozatot számos civilszervezet és politikus aláírta."
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_Magyar!?oldid=22496405&ns=0"
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://dbpedia.org/ontology/wikiPageLength",7740
"http://hu.dbpedia.org/resource/Tarka_Magyar!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_Magyar!"
"http://hu.dbpedia.org/resource/Tarka_Magyar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_Magyar!"
"http://hu.wikipedia.org/wiki/Tarka_Magyar!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_Magyar!"
