"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emlékek_(film,_1995)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kon_Szatosi"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://www.w3.org/2000/01/rdf-schema#label","Kon Szatosi"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapporóiak"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmrendezők"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageID",1619009
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageRevisionID",22925470
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0464804/%3Fref_=nmawd_awd_nm"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0464804/awards"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://konstone.s-kon.net/"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.jp/%E5%A4%A2%E3%81%AE%E5%8C%96%E7%9F%B3-%E4%BB%8A%E6%95%8F%E5%85%A8%E7%9F%AD%E7%AF%87-KC%E3%83%87%E3%83%A9%E3%83%83%E3%82%AF%E3%82%B9-%E4%BB%8A-%E6%95%8F/dp/4063760324"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190506000741/https:/myanimelist.net/people/1872/Katsuhiro_Otomo"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190426004752/https:/myanimelist.net/people/4580/Satoshi_Kon"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://myanimelist.net/people/1872/Katsuhiro_Otomo"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://myanimelist.net/people/4580/Satoshi_Kon"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/házastárs","Kon Kjóko"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/név","Kon Szatosi"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/születésiHely","Szapporo, Hokkaidó"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/weboldal","konstone.s-kon.net"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Muszasino_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/halálHelye","Tokió"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró, mangaka, illusztrátor, animátor"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/abstract","Kon Szatosi (今敏; Hepburn: Kon Satoshi; Szapporo, 1963. október 12. – Tokió, 2010. augusztus 24.) animációs filmrendező. A Tervezőgrafika szakján végzett. Az egyetem alatt mangakaként debütált, de tehetségesebbnek bizonyult az animációs pályán. Többszörösen díjnyertes filmjei a Perfect Blue, , Tokiói keresztapák és a Paprika. Kon Cujosi testvére, aki zenészként és gitárosként tevékenykedik."
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Kon_Szatosi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
