"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/2000/01/rdf-schema#label","Avernói-tó"
"http://hu.dbpedia.org/resource/Avernói-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jj2c"
"http://hu.dbpedia.org/resource/Avernói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Avernói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Avernói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli"
"http://hu.dbpedia.org/resource/Avernói-tó","http://dbpedia.org/ontology/wikiPageID",228496
"http://hu.dbpedia.org/resource/Avernói-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21970576
"http://hu.dbpedia.org/resource/Avernói-tó","http://xmlns.com/foaf/0.1/name","Avernói-tó"
"http://hu.dbpedia.org/resource/Avernói-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/hely","Campania, Nápoly megye, Pozzuoli város"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/kép","LaveAvernusCurran.jpg"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/név","Avernói-tó"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/terület",3.5
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/típus","krátertó"
"http://hu.dbpedia.org/resource/Avernói-tó","http://hu.dbpedia.org/property/maximálisMélység",60
