"subject","predicate","object"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://www.w3.org/2000/01/rdf-schema#label","GYSEV IIs"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://dbpedia.org/ontology/wikiPageID",507233
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://dbpedia.org/ontology/wikiPageRevisionID",22867680
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://dbpedia.org/ontology/wikiPageExternalLink","https://scontent-fra3-1.xx.fbcdn.net/v/t1.0-9/10422233_1517710861823617_2829590252276473663_n.jpg%3Foh=ff389560478b3e5c414be6dcef3060e4&oe=59384B42"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/cím","Lokomotiv-Typen ausgeführt in der Locomotiv-Fabrik 1875–1898 Wiener Neustadt"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/cím","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/hossz","8230.0"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/kiadó","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/közreműködők","szerk. Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/magasság","4400.0"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/sorozatszám","ACsEV IIs. osztály"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/sorozatszám","MÁV 273 sorozat"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/sorozatszám","GYSEV IIs. osztály"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/sorozatszám","SzCsV IIs. osztály"
"http://hu.dbpedia.org/resource/GYSEV_IIs","http://hu.dbpedia.org/property/szerző","Ernő Lányi et al."
