"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorottya_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sønderborg"
"http://hu.dbpedia.org/resource/Lars_Christiansen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sønderborg"
"http://hu.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sønderborg"
"http://hu.dbpedia.org/resource/Simon_Poulsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sønderborg"
"http://hu.dbpedia.org/resource/Simon_Poulsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sønderborg"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/2000/01/rdf-schema#label","Sønderborg"
"http://hu.dbpedia.org/resource/Sønderborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Sønderborg","http://dbpedia.org/ontology/wikiPageID",1365181
"http://hu.dbpedia.org/resource/Sønderborg","http://dbpedia.org/ontology/wikiPageRevisionID",23178653
"http://hu.dbpedia.org/resource/Sønderborg","http://xmlns.com/foaf/0.1/name","Sønderborg"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/név","Sønderborg"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/terület",496.57
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/alapításÉve",1256
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/irányítószám",6400
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/polgármester","Erik Lauritzen"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/régió","Syddanmark"
"http://hu.dbpedia.org/resource/Sønderborg","http://hu.dbpedia.org/property/község","Sønderborg"
"http://hu.dbpedia.org/resource/Sønderborg","http://dbpedia.org/ontology/abstract","Sønderborg (németül: Sonderburg) Dánia egyik városa. Nevezetes látnivalója, a egy félszigetre épült. 1981-ben hidat építettek a várostól északra, ami egy szigetre visz."
"http://hu.dbpedia.org/resource/Sønderborg","http://dbpedia.org/ontology/postalCode","6400"
"http://hu.dbpedia.org/resource/Sønderborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sønderborg?oldid=23178653&ns=0"
"http://hu.dbpedia.org/resource/Sønderborg","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Sønderborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sønderborg"
"http://hu.dbpedia.org/resource/Sonderborg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sønderborg"
"http://hu.wikipedia.org/wiki/Sønderborg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sønderborg"
